﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Tossa de Mar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:172023
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;5;31;1446;1478
2020;5;76;2341;2417
2019;7;50;811;861
2018;7;42;589;631
2017;6;35;805;839
2016;6;3;18;21
2015;6;1;51;52
2014;6;2;5;6
2013;5;2;34;35
2012;5;1;28;29
2011;5;1;10;11

