﻿Habitatges principals. Per problemes a l'entorn
Vall-llobrega
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:172095&lang=en
;2001
Sorolls exteriors;
sí;18
no;161
Contaminació o mals olors;
sí;15
no;164
Poca neteja als carrers;
sí;36
no;143
Males comunicacions;
sí;21
no;158
Poques zones verdes;
sí;34
no;145
Delinqüència o vandalisme;
sí;11
no;168
Falta de serveis;
sí;1
no;178
Total habitatges;179

