﻿Población. Por año de llegada a la vivienda y sexo
Santa Coloma de Gramenet. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082457&lang=es
;Hombres;Mujeres;Total
2020;4620;4191;8811
2019;5232;4740;9972
2018;3570;3402;6972
2017;2802;2760;5562
2016;2430;2355;4785
2011-2015;8142;7761;15897
2001-2010;9882;10167;20052
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1935;2034;3966
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;6705;6477;13185
No consta;13218;16071;29289
Total;58536;59952;118488

