﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Ametlla de Mar, l'
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:430136
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;37,1;62,9;310698
2006;37,2;62,8;290092
2005;34,9;65,1;258297
2004;37,4;62,6;243043
2003;35,0;65,0;258085
1996;57,7;42,3;165061
1995;58,8;41,2;165765
1994;61,6;38,4;155577
1993;67,1;32,9;143221
1992;76,5;23,5;65768
1991;75,7;24,3;86960

