﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Montmeló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081350
;Homes;Dones;Total
Ensenyaments inicials per a adults;11;4;15
Programes de garantia social;3;1;4
ESO, educació secundària per a adults;17;17;34
Batxillerat, BUP, COU;45;63;108
Escola Oficial d'idiomes;4;11;15
Ensenyaments artístics grau elemental o mitjà;3;12;15
FP de grau mitjà o equivalent;42;23;65
FP de grau superior o equivalent;21;20;41
Diplomatura universitària o equivalent;49;51;100
Llicenciatura universitària o equivalent;41;71;112
Postgrau màster, MIR o anàleg;11;12;23
Doctorat;1;4;5
Curs INEM, o equivalent per a desocupats;6;11;17
Curs de formació promogut per l'empresa;35;34;69
Altres cursos;103;152;255
Total estudiants;363;443;806

