﻿Distribució de la superfície agrícola utilitzada (SAU)
Senterada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252022
;2020
    SAU;
 explot.;8
 ha;888
     Terres llaurades;
 total;
 explot.;5
 ha;51
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;4
 ha;49
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1
 ha;1
 conreus llenyosos permanents a l'aire lliure;
 explot.;0
 ha;0
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;7
 ha;837

