﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Lliçà d'Amunt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:081075&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;9;51;168;240;234;27;0;243;393;27;30;9;3;11391;12819
Hombres;3;33;81;114;138;6;0;123;153;3;9;3;3;5853;6528
Mujeres;6;21;87;123;96;18;3;120;237;24;24;0;0;5535;6294
Extranjera;0;3;6;6;6;0;0;3;3;0;3;0;0;405;438
Hombres;0;0;6;3;3;0;0;3;3;0;0;0;0;195;210
Mujeres;0;3;0;3;0;0;0;3;3;0;0;0;0;213;228
Total;9;54;177;243;237;27;0;249;396;27;33;6;3;11799;13260
Hombres;3;33;87;117;144;6;0;126;153;3;12;6;3;6048;6738
Mujeres;3;24;90;129;96;18;3;123;243;24;21;3;0;5748;6522

