﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Aitona. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:250387
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;0;0;0;0;0;1
2 habitacions;0;5;0;0;0;0;2;0;7
3 habitacions;0;25;1;5;0;5;10;10;56
4 habitacions;0;25;9;7;6;14;33;21;115
5 habitacions;0;20;14;3;11;22;64;36;170
6 habitacions;0;9;3;10;8;20;75;40;165
7 habitacions;0;4;2;4;5;9;37;29;90
8 habitacions;0;3;0;1;1;3;8;10;26
9 habitacions;0;0;0;0;0;0;6;4;10
10 habitacions i més;0;0;0;0;0;0;2;0;2
Total;0;92;29;30;31;73;237;150;642

