﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vilassar de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082191&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;3;24;64;79;86;79;53;21;18;5;2;434
dones;4;28;75;122;79;45;18;15;10;1;0;397
total;7;52;139;201;165;124;71;36;28;6;2;831
Personal directiu;;;;;;;;;;;;
homes;1;3;12;20;35;40;35;16;18;3;1;184
dones;1;1;3;3;3;4;3;2;1;3;1;25
total;2;4;15;23;38;44;38;18;19;6;2;209
Seveis administratius;;;;;;;;;;;;
homes;8;26;41;75;67;47;26;28;22;9;1;350
dones;21;87;124;92;74;45;30;15;7;4;2;501
total;29;113;165;167;141;92;56;43;29;13;3;851
Comerciants i venedors;;;;;;;;;;;;
homes;8;38;63;79;76;77;58;49;27;22;3;500
dones;20;47;37;50;40;42;25;23;18;10;3;315
total;28;85;100;129;116;119;83;72;45;32;6;815
Hostaleria i altres serveis;;;;;;;;;;;;
homes;8;22;30;29;31;18;20;13;18;4;2;195
dones;6;19;25;26;22;29;24;20;21;9;2;203
total;14;41;55;55;53;47;44;33;39;13;4;398
Agricultors i pescadors;;;;;;;;;;;;
homes;4;33;36;38;30;43;26;31;42;33;6;322
dones;4;5;7;6;10;3;2;10;11;9;3;70
total;8;38;43;44;40;46;28;41;53;42;9;392
Treballadors industrials;;;;;;;;;;;;
homes;49;100;122;110;144;126;118;84;93;40;3;989
dones;18;20;22;31;27;21;15;14;13;7;4;192
total;67;120;144;141;171;147;133;98;106;47;7;1181
Professionals forces armades;;;;;;;;;;;;
homes;0;4;0;2;0;2;0;0;0;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;4;0;2;0;2;0;0;0;0;0;8
Total;;;;;;;;;;;;
homes;81;250;368;432;469;432;336;242;238;116;18;2982
dones;74;207;293;330;255;189;117;99;81;43;15;1703
total;155;457;661;762;724;621;453;341;319;159;33;4685

