﻿Població. Per sexe i estat civil
Sant Guim de la Plana
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:251977&lang=es
;2001;1996;1991
Solters;;;
homes;37;45;50
dones;25;31;33
total;62;76;83
Casats;;;
homes;50;56;56
dones;47;56;53
total;97;112;109
Vidus;;;
homes;6;3;2
dones;11;13;11
total;17;16;13
Separats;;;
homes;0;0;0
dones;0;1;1
total;0;1;1
Divorciats;;;
homes;1;1;0
dones;2;0;0
total;3;1;0
Total;;;
homes;94;105;108
dones;85;101;98
total;179;206;206

