﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Calonge de Segarra
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080364
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;63203;1071;743;872;1223
2021;50848;959;655;724;1064
2020;50503;935;649;701;1042
2019;49610;919;643;694;1027
2018;50426;885;623;673;989
2017;47030;840;608;639;932
2016;48154;830;605;636;961
2014;46469;762;600;633;797
2013;44239;763;599;631;795
2012;44768;772;587;619;764
2011;42441;745;570;612;705

