﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082009
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;32151;4521;36672;2169;12306;3327;8883;26685;63357
Homes;16725;1845;18570;1140;7077;1668;1956;11841;30414
Dones;15426;2670;18096;1029;5229;1656;6927;14841;32943
Estrangera;2973;804;3777;63;87;231;2718;3099;6873
Homes;1722;318;2040;39;54;102;1182;1377;3420
Dones;1248;489;1737;24;30;126;1536;1716;3453
Total;35121;5325;40446;2232;12390;3555;11601;29778;70230
Homes;18447;2166;20613;1179;7134;1773;3138;13224;33831
Dones;16674;3162;19836;1053;5259;1782;8463;16557;36393

