﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Pont de Molins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171352
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;3;5
Sense estudis;19;12;13;5;2;21
Primer grau;186;169;164;99;4;190
ESO,EGB, Batx. elemental;82;77;76;56;0;82
FP grau mitjà;9;8;8;7;1;10
FP grau superior;16;16;16;15;1;17
Batxillerat superior;45;42;42;32;4;49
Diplomatura;11;10;10;10;0;11
Llicenciatura i doctorat;9;9;9;7;0;9
Total;379;343;338;231;15;394

