﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Folgueroles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080832
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;285;105;755;1190
02/2024;40;285;105;760;1190
01/2024;40;285;105;740;1170
12/2023;40;285;105;745;1175
11/2023;40;275;110;750;1170
10/2023;40;275;110;740;1170
09/2023;40;275;115;730;1160
08/2023;40;285;110;680;1115
07/2023;40;290;110;705;1145
06/2023;40;290;110;730;1170
05/2023;40;280;105;720;1145
04/2023;40;275;105;725;1145
03/2023;40;280;105;725;1150
02/2023;40;280;105;725;1150
01/2023;40;280;105;710;1140
12/2022;40;280;105;720;1145
11/2022;40;280;105;725;1150
10/2022;40;280;105;720;1140
09/2022;40;280;110;695;1120
08/2022;40;290;115;670;1115
07/2022;40;290;115;700;1145
06/2022;40;280;110;705;1140
05/2022;40;270;110;705;1125
04/2022;40;275;105;705;1130
03/2022;40;275;105;700;1125
02/2022;40;275;105;705;1125
01/2022;40;275;105;700;1120
12/2021;40;276;101;711;1128
11/2021;40;274;103;712;1129
10/2021;41;271;103;722;1137
09/2021;42;270;105;708;1125
08/2021;42;281;106;689;1118
07/2021;43;286;108;717;1154
06/2021;41;278;104;709;1132
05/2021;41;273;102;716;1132
04/2021;41;271;101;716;1129
03/2021;42;273;96;709;1120
02/2021;42;276;97;711;1126
01/2021;41;271;96;714;1122
12/2020;40;270;96;710;1116
11/2020;39;271;95;711;1116
10/2020;41;273;94;705;1113
09/2020;40;271;94;682;1087
08/2020;38;275;95;662;1070
07/2020;37;276;96;670;1079
06/2020;38;277;94;680;1089
05/2020;37;271;94;684;1086
03/2020;37;275;95;698;1105
12/2019;38;283;95;713;1129
09/2019;38;273;93;681;1085
06/2019;40;284;94;691;1109
03/2019;40;278;94;711;1123
12/2018;41;281;93;716;1131
09/2018;41;282;96;701;1120
06/2018;40;288;97;717;1142
03/2018;42;286;95;729;1152
12/2017;42;280;95;719;1136
09/2017;44;273;95;701;1113
06/2017;42;269;95;697;1103
03/2017;42;265;97;703;1107
12/2016;44;259;96;709;1108
09/2016;47;258;94;673;1072
06/2016;49;254;97;683;1083
03/2016;48;253;98;678;1077
12/2015;49;248;98;679;1074
09/2015;49;251;97;662;1059
06/2015;49;248;99;644;1040
03/2015;48;242;97;649;1036
12/2014;48;244;94;636;1022
09/2014;48;247;95;610;1000
06/2014;50;247;97;594;988
03/2014;46;243;94;589;972
12/2013;49;235;96;594;974
09/2013;49;232;97;582;960
06/2013;52;234;98;576;960
03/2013;44;235;100;586;965
12/2012;43;237;98;591;969
09/2012;41;241;101;593;976
06/2012;38;246;99;589;972
03/2012;39;247;105;599;990

