﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Olost
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081496&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;29,37;41,5;2
2022;29,37;41,1;2
2021;29,37;40,5;2
2020;29,37;40,9;2
2019;29,37;40,8;2
2018;29,37;40,5;2
2017;29,37;40,8;2
2016;29,37;40,4;2
2015;29,37;40,3;2
2014;29,37;40,4;2
2013;29,37;40,3;2
2012;29,37;40,4;2
2011;29,37;40,6;2
2010;29,37;40,9;2
2009;29,37;41,4;2
2008;29,37;40,8;2
2007;29,37;40,6;2
2006;29,37;40,4;2
2005;29,37;40,6;2
2004;29,37;40,4;2
2003;29,37;40,6;2
2002;29,37;39,8;2
2001;29,37;40,1;2
2000;29,37;39,5;2
1999;29,37;40,4;2
1998;29,37;40,8;2

