﻿Distribució de la superfície agrícola utilitzada (SAU)
Palau-sator
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171215
;2020
    SAU;
 explot.;22
 ha;767
     Terres llaurades;
 total;
 explot.;22
 ha;767
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;19
 ha;631
 guarets (inclou terres sembrades per a adob en verd);
 explot.;8
 ha;17
 conreus llenyosos permanents a l'aire lliure;
 explot.;15
 ha;119
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

