﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Cabó
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250616&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;10;0;0;7;17
06/2020;10;0;0;6;16
03/2020;9;0;0;6;15
12/2019;10;0;0;6;16
09/2019;10;0;0;6;16
06/2019;10;0;0;6;16
03/2019;10;0;0;5;15
12/2018;10;..;..;..;14
09/2018;11;..;..;..;15
06/2018;10;..;..;..;14
03/2018;10;0;0;5;15
12/2017;11;..;..;..;15
09/2017;11;..;..;..;15
06/2017;11;..;..;..;13
03/2017;11;..;..;..;14
12/2016;11;..;..;..;14
09/2016;11;..;..;..;14
06/2016;12;..;..;..;15
03/2016;12;..;..;..;14
12/2015;12;0;0;3;15
09/2015;12;..;..;..;15
06/2015;11;..;..;..;13
03/2015;11;..;..;..;12
12/2014;10;..;..;..;12
09/2014;11;..;..;..;13
06/2014;12;..;..;..;14
03/2014;11;..;..;..;13
12/2013;11;..;..;..;13
09/2013;13;..;..;..;15
06/2013;12;..;..;..;14
03/2013;12;..;..;..;13
12/2012;12;..;..;..;14
09/2012;12;..;..;..;14
06/2012;12;..;..;..;14
03/2012;14;..;..;..;15
12/2011;14;..;..;..;15
09/2011;14;..;..;..;15
06/2011;14;..;..;..;15
03/2011;14;..;..;..;15
12/2010;14;0;..;..;16
09/2010;14;0;..;..;17
06/2010;14;0;..;..;17
03/2010;14;0;..;..;17
12/2009;14;0;..;..;17
09/2009;14;0;..;..;17
06/2009;14;0;..;..;17
03/2009;14;0;..;..;17
12/2008;15;0;..;..;18
09/2008;15;0;..;..;18
06/2008;14;0;..;..;17
03/2008;13;0;..;..;16

