﻿Guany anual per treballador. Per sexe, grups d'edat i decils
Catalunya. 2018
Unitats: Euros.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13843&lang=en
;Homes. De 16 a 24 anys;Homes. De 25 a 54 anys;Homes. 55 anys o més;Homes. Total;Dones. De 16 a 24 anys;Dones. De 25 a 54 anys;Dones. 55 anys o més;Dones. Total;Ambdós sexes. De 16 a 24 anys;Ambdós sexes. De 25 a 54 anys;Ambdós sexes. 55 anys o més;Ambdós sexes. Total
Decil 1;..;14007,87;10833,51;12674,37;..;9676,34;7358,17;8822,64;5213,60;11331,43;8500,98;10089,40
Decil 2;..;18210,45;17964,06;17477,18;..;13437,51;11569,56;12610,14;7283,25;15634,84;13904,84;14673,24
Decil 3;..;21059,39;21614,63;20520,40;..;16191,04;15030,70;15480,35;9146,87;18557,29;17835,01;17839,37
Decil 4;..;23831,04;24891,88;23294,01;..;18641,70;17474,82;17901,30;11057,69;21305,63;21196,28;20694,63
Decil 5;..;26521,09;28442,85;26150,72;..;21390,90;20404,08;20668,43;12809,24;24237,11;24701,28;23700,59
Decil 6;..;29866,72;33660,20;29751,34;..;24495,59;24185,15;23903,01;15202,12;27323,26;29077,67;26940,44
Decil 7;..;34368,55;38656,55;34506,01;..;28214,12;29215,20;27752,66;17103,09;31544,09;34858,45;31348,74
Decil 8;..;39891,61;47380,17;40411,83;..;33636,06;36544,12;33321,06;19625,90;37197,86;42407,46;37321,97
Decil 9;..;50279,12;60385,28;51707,33;..;41928,84;45921,46;42297,12;23384,95;46661,73;55129,78;47360,16

