﻿Unions que es van dissoldre, segons durada de la unió, edat actual i nivell d'estudis. Dones que entren en primera unió. Nivell 1
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
 En fileres figura la durada de la unió i en columnes l'edat a l'entrevista i l'any de naixement.
 Vegeu la definició del nivell d'instrucció a la Metodologia.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4769&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
De menys d'1 any;..;..;..;..;..;..;..;..;..
D'1 any;..;..;..;..;..;..;..;..;..
De 2 anys;..;..;..;..;..;..;..;..;..
De 3 anys;..;..;..;6,2;..;5,0;..;..;..
De 4 anys;..;..;14,3;8,5;..;5,7;..;..;..
De 5 anys; ;..;15,1;8,6;4,4;7,6;..;..;..
De 6 anys; ;..;17,2;10,1;5,8;8,2;..;..;..
De 7 anys; ;..;19,1;14,8;8,0;10,6;4,9;..;..
De 8 anys; ;..;21,1;14,9;9,3;12,1;5,5;..;..
De 9 anys; ;..;21,1;16,4;9,4;12,7;6,1;..;..
De 10 anys; ; ;21,1;18,4;9,9;14,5;7,1;..;..
D'11 anys; ; ;27,8;18,4;12,1;15,7;7,3;3,8;..
De 12 anys; ; ;27,8;19,7;12,5;17,4;7,4;4,6;..
De 13 anys; ; ;27,8;21,1;17,1;17,4;8,1;4,6;..
De 14 anys; ; ;27,8;21,1;18,9;18,6;8,4;4,6;..
De 15 anys; ; ; ;21,1;19,5;18,9;9,5;5,1;..
De 16 anys; ; ; ;23,8;21,2;19,3;11,3;5,8;3,8
De 17 anys; ; ; ;23,8;22,0;19,4;11,7;6,0;4,3
De 18 anys; ; ; ;23,8;22,0;19,4;12,4;6,6;4,7
De 19 anys; ; ; ;23,8;22,6;22,4;12,9;6,6;5,2
De 20 anys; ; ; ; ;27,9;22,8;13,5;8,0;5,5
Mostra;22;112;240;313;364;438;518;516;575
Primer quartil;..;..;11,6;..;20,5;..;..;..;..
Durada mediana;..;..;..;..;..;..;..;..;..

