﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Pontils
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:431418&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;551695;585093;595090;692990;547665;465069;430392;534211;527077;603189;494537;473316
Rendimientos del capital mobiliario;1405;6684;12778;2961;3053;3851;..;17789;29372;11590;51482;19611
Rentas bienes inmuebles no afectos a actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;46040;55917;..
Rendimientos de actividades económicas en estimación directa;..;..;..;..;..;..;..;..;..;0;0;..
Rendimientos de actividades económicas en estimación objetiva;..;41842;..;39739;50183;27338;45397;61490;67971;46040;55917;48842
Base imponible general y del ahorro;677437;681074;795460;947987;807080;622318;571307;683255;656026;689399;646229;582126
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;658451;660463;774728;922697;783197;597692;548895;659714;629349;..;..;552372
Cuota íntegra;120947;120573;155863;212173;165928;114608;99006;144428;143803;137372;106955;83122
Deducciones por vivienda habitual;..;..;..;..;..;..;..;..;..;6121;6721;5683
Deducciones autonómicas;..;..;..;..;..;0;..;..;..;..;0;..
Cuota líquida;116605;116194;151696;207351;161350;110942;94318;139312;138664;128535;98795;76401
Cuota resultante de la autoliquidación;116605;116194;151696;207351;162218;110941;94318;138684;137991;128067;93378;74449
Retenciones y pagos a cuenta;109529;114046;131255;161021;127866;97592;97591;137985;142879;138544;100836;77676
Resultado de la declaración;1343;-1335;17118;44663;34352;13349;-3273;699;-4888;-10677;-7557;-3227

