﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Tírvia
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252213
;2009;1999
      Total;;
 explot.;5;4
 jornades;1682;1435
 UTA;7;4
     Mà d'obra familiar;;
 total;;
  explot.;5;4
 nombre persones;8;5
  jornades;1682;1428
  UTA;7;4
 titular;;
 nombre persones;5;4
  jornades;1085;1063
  UTA;4;3
 altres familiars;;
  explot.;2;1
 nombre persones;3;1
  jornades;597;365
  UTA;3;1
       Mà d'obra assalariada;;
 total;;
  explot.;0;0
  jornades;0;0
  UTA;0;0
 fixa;;
  explot.;0;0
 nombre persones;0;0
  jornades;0;0
  UTA;0;0
 eventual;;
  explot.;0;0
  jornades;0;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;1
 jornades;0;7
 UTA;0;0

