﻿Migracions. Totals
Albesa
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250083&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;47;49;40;35;32;13;12;15;32;35;23;38;41;38;49;22;44;29;32;31;37;17;26;28;28
 emigracions;43;33;32;43;46;40;32;30;30;41;42;46;63;29;39;57;57;42;34;24;37;22;15;28;23
 saldo migratori;4;16;8;-8;-14;-27;-20;-15;2;-6;-19;-8;-22;9;10;-35;-13;-13;-2;7;0;-5;11;0;5
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;12;12;7;12;6;14;5;13;9;8;13;12;13;12;8;3;5;10;5;7;6;1;4;5;7
 emigracions;12;8;2;8;3;7;4;3;2;4;1;9;8;4;5;16;5;10;9;4;2;1;1;4;3
 saldo migratori;0;4;5;4;3;7;1;10;7;4;12;3;5;8;3;-13;0;0;-4;3;4;0;3;1;4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;31 (b);25;22;34;24;58;28;8;25;7;10;19;16;34;43;34;19;31;37;12;15;0;8;0;1
 emigracions;20 (b);33;5;28;12;37;16;28;22;27;12;19;16;3;3;0;4;1;1;0;2;..;..;..;..
 saldo migratori;11;-8;17;6;12;21;12;-20;3;-20;-2;0;0;31;40;34;15;30;36;12;13;..;..;..;..
          Saldo migratori total;15;12;30;2;1;1;-7;-25;12;-22;-9;-5;-17;48;53;-14;2;17;30;22;17;..;..;..;..

