﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Alta Ribagorça. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:05&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;83;56;290;345;480;595;1850
De 0 a 15 anys;..;..;..;59;99;90;385
De 16 a 29 anys;..;..;..;63;143;133;417
De 30 a 44 anys;..;..;119;142;154;281;727
De 45 a 64 anys;..;..;53;..;..;72;273
De 65 anys i més;..;..;..;..;..;..;49
Dones;94;103;300;301;344;605;1747
De 0 a 15 anys;..;..;..;..;63;118;299
De 16 a 29 anys;58;..;91;81;..;186;496
De 30 a 44 anys;..;..;94;92;120;218;585
De 45 a 64 anys;..;..;75;68;..;66;314
De 65 anys i més;..;..;..;..;..;..;53
Total;177;160;590;646;824;1200;3597
De 0 a 15 anys;61;..;113;107;161;209;684
De 16 a 29 anys;79;..;134;144;209;320;913
De 30 a 44 anys;38;53;213;234;275;499;1312
De 45 a 64 anys;..;..;128;133;143;138;587
De 65 anys i més;..;..;..;..;..;..;102

