﻿Indicadors de llars
Bellver de Cerdanya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250518
;2021
Grandària mitjana de la llar;2,18
Proporció de llars d'1 persona (%);42,5
Proporció de llars de 2 persones (%);22,8
Proporció de llars de 3 persones (%);16,8
Proporció de llars de 4 persones (%);12,1
Proporció de llars de 5 persones o més (%);5,9
Proporció de llars d'una persona de 65 anys o més (%);15,0
Proporció de població de 75 anys o més que viu sola (%);30,3
Proporció de llars amb tots els membres de 65 anys o més (%);20,6
Proporció de llars amb tots els membres estrangers (%);4,1
Proporció de llars amb membres estrangers i espanyols (%);5,3
Proporció de llars amb tots els membres espanyols (%);90,6

