﻿Conreus herbacis: cereals per a gra
Santa Coloma de Farners
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171805
;2009
     Total;
 explot.;4
 ha;20
      Secà;
 explot.;4
 ha;13
       Regadiu;
 explot.;1
 ha;6
     Blat tou i escanda;
 total;
 explot.;1
 ha;5
 secà;
 explot.;1
 ha;5
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;4
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;1
 ha;3
         Ordi;
 total;
 explot.;3
 ha;11
 secà;
 explot.;2
 ha;7
 regadiu;
 explot.;1
 ha;3
           Civada;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

