﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Baix Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=com:10
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;1543;16;16;252;3;24;3;314;1857
Pesca;338;1;0;23;0;0;0;24;362
Indústries extractives;18;0;1;5;0;1;0;7;25
Indústries manufactureres;5853;66;33;293;12;39;5;448;6301
Electricitat gas i aigua;287;0;2;5;0;1;0;8;295
Construcció;7967;62;62;856;17;52;14;1063;9030
Comerç i reparació;7681;103;34;163;13;34;9;356;8037
Hostaleria;4111;152;41;274;28;59;38;592;4703
Transport i comunicacions;1532;38;6;27;3;6;2;82;1614
Mediació financera;1060;8;1;0;2;4;1;16;1076
Immob.,lloguers i serveis empr.;2686;108;20;45;6;23;7;209;2895
Adm.pública defensa i SS;2283;12;4;24;2;11;2;55;2338
Educació;2064;45;11;17;2;9;0;84;2148
Sanitat i serveis socials;1804;24;8;19;4;18;1;74;1878
Altres serveis;1663;35;13;48;2;11;5;114;1777
Personal domèstic;797;7;14;52;11;40;10;134;931
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;41687;677;266;2103;105;332;97;3580;45267

