﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Maresme. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:21
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;169281;24810;194091;8814;70329;20361;44031;143535;337632
Homes;87528;10683;98211;4650;36618;10263;13995;65526;163740
Dones;81753;14130;95883;4167;33711;10098;30033;78009;173892
Estrangera;18477;5454;23931;327;1167;1953;20184;23631;47553
Homes;10818;2481;13299;228;657;951;9990;11826;25125
Dones;7659;2970;10629;96;510;1002;10194;11802;22431
Total;187758;30264;218022;9141;71496;22314;64215;167166;385185
Homes;98343;13164;111507;4878;37275;11211;23988;77352;188859
Dones;89412;17100;106512;4260;34221;11100;40230;89811;196326

