﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Montornès del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:081363
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;3;1;1;1;0;6
1990;1;0;0;0;0;0;7;0;8
1989;0;0;0;0;3;0;6;0;9
1988;0;0;0;0;2;2;3;0;7
1987;1;0;0;0;1;0;2;0;4
1986-81;0;0;0;0;1;1;11;0;13
1980-71;4;0;12;5;23;0;92;0;136
1970-61;4;1;11;8;25;1;120;0;170
1960-51;1;0;2;4;6;1;30;0;44
1950-41;0;0;1;1;3;0;8;0;13
1940-31;0;0;0;0;0;0;3;0;3
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;11;1;26;21;65;6;283;0;413

