﻿Conreus herbacis: hortalisses
Pals
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:171241
;2009
     Total;
 explot.;17
 ha;12
      Secà;
 explot.;4
 ha;3
       Regadiu;
 explot.;15
 ha;10
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;8
 ha;6
 secà;
 explot.;3
 ha;2
 regadiu;
 explot.;6
 ha;4
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;10
 ha;6
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;9
 ha;6
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

