﻿Eleccions municipals. Dades generals
Tona
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082830&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;6139;4259;4154;79;26;69,4;30,6
2015;6013;3398;3213;103;82;56,5;43,5
2011;5899;3467;3266;116;85;58,8;41,2
2007;5696;3515;3332;159;24;61,7;38,3
2003;5153;3638;3507;70;61;70,6;29,4
1999;4841;3455;3343;73;39;71,4;28,6
1995;4533;3376;3276;62;38;74,5;25,5
1991;4116;3142;3108;24;10;76,3;23,7
1987;3851;2384;2018;262;104;61,9;38,1
1983;3555;2484;2157;230;97;69,9;30,1
1979;3399;2413;2384;10;19;71,0;29,0

