﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Cebrià de Vallalta
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082037&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;18;53;158;95;119;119
2021;41;144;91;75;95;95
2020;41;141;93;67;95;88
2019;41;145;85;73;97;80
2018;50;145;87;71;92;77
2017;56;157;79;70;86;69
2016;56;152;78;71;76;70
2014;56;142;73;71;67;58
2013;59;138;71;69;59;52
2012;62;145;67;60;51;49
2011;62;144;68;49;57;42

