﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vallirana
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082956
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1235;2395;2440;1355;7425
03/2024 (p);1250;2385;2435;1345;7420
02/2024;1225;2385;2430;1335;7375
01/2024;1215;2380;2415;1330;7335
12/2023;1225;2385;2415;1340;7365
11/2023;1235;2405;2415;1345;7400
10/2023;1190;2405;2410;1330;7335
09/2023;1165;2425;2410;1310;7310
08/2023;1120;2345;2355;1275;7090
07/2023;1180;2375;2345;1270;7170
06/2023;1205;2405;2350;1270;7230
05/2023;1155;2380;2365;1295;7200
04/2023;1160;2405;2370;1290;7225
03/2023;1130;2410;2360;1270;7170
02/2023;1135;2400;2365;1260;7160
01/2023;1115;2395;2355;1250;7120
12/2022;1150;2410;2355;1255;7165
11/2022;1150;2425;2350;1245;7165
10/2022;1135;2415;2330;1250;7135
09/2022;1095;2415;2330;1250;7090
08/2022;1075;2375;2290;1195;6935
07/2022;1135;2420;2295;1200;7050
06/2022;1125;2440;2300;1175;7045
05/2022;1095;2425;2320;1210;7050
04/2022;1080;2445;2305;1210;7040
03/2022;1070;2435;2285;1205;6990
02/2022;1055;2450;2270;1195;6970
01/2022;1045;2460;2260;1195;6960
12/2021;1049;2469;2262;1192;6972
11/2021;1039;2500;2249;1191;6979
10/2021;1022;2510;2233;1182;6947
09/2021;966;2492;2206;1173;6837
08/2021;925;2460;2141;1128;6654
07/2021;998;2488;2148;1136;6770
06/2021;981;2506;2139;1132;6758
05/2021;937;2532;2164;1144;6777
04/2021;922;2536;2158;1133;6749
03/2021;913;2523;2140;1121;6697
02/2021;912;2487;2133;1120;6652
01/2021;901;2501;2131;1119;6652
12/2020;904;2510;2115;1124;6653
11/2020;895;2494;2104;1123;6616
10/2020;894;2524;2103;1125;6646
09/2020;868;2509;2102;1110;6589
08/2020;840;2444;2035;1071;6390
07/2020;864;2447;2039;1064;6414
06/2020;850;2465;2038;1055;6408
05/2020;857;2490;2058;1066;6471
03/2020;895;2517;2055;1051;6518
12/2019;975;2566;2052;1057;6650
09/2019;934;2605;2005;1041;6585
06/2019;972;2598;1988;1015;6573
03/2019;953;2605;1974;1007;6539
12/2018;933;2605;1953;1005;6496
09/2018;897;2609;1896;997;6399
06/2018;956;2632;1851;958;6397
03/2018;900;2600;1851;958;6309
12/2017;886;2597;1829;947;6259
09/2017;875;2563;1816;933;6187
06/2017;897;2625;1733;924;6179
03/2017;868;2644;1746;913;6171
12/2016;827;2629;1721;895;6072
09/2016;796;2679;1698;880;6053
06/2016;828;2699;1617;852;5996
03/2016;771;2682;1606;854;5913
12/2015;791;2698;1593;829;5911
09/2015;742;2749;1544;835;5870
06/2015;769;2743;1482;796;5790
03/2015;722;2772;1494;788;5776
12/2014;724;2746;1453;766;5689
09/2014;699;2764;1438;764;5665
06/2014;697;2762;1381;767;5607
03/2014;667;2800;1382;792;5641
12/2013;663;2763;1363;770;5559
09/2013;650;2792;1331;783;5556
06/2013;712;2788;1300;785;5585
03/2013;685;2786;1322;794;5587
12/2012;683;2824;1317;792;5616
09/2012;728;2852;1346;792;5718
06/2012;748;2887;1295;788;5718
03/2012;732;2904;1326;808;5770

