﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vilamalla
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:172266
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;12;18;77;115
06/2020;8;12;19;75;114
03/2020;8;12;19;76;115
12/2019;8;12;20;77;117
09/2019;9;12;20;79;120
06/2019;9;12;20;77;118
03/2019;8;12;21;74;115
12/2018;8;13;20;74;115
09/2018;8;14;21;76;119
06/2018;9;14;22;77;122
03/2018;9;14;22;78;123
12/2017;10;13;23;81;127
09/2017;10;12;23;82;127
06/2017;10;13;23;81;127
03/2017;9;13;23;81;126
12/2016;9;13;21;86;129
09/2016;9;13;21;85;128
06/2016;9;13;21;83;126
03/2016;9;13;19;81;122
12/2015;8;13;19;81;121
09/2015;8;14;19;81;122
06/2015;8;14;20;87;129
03/2015;8;14;20;87;129
12/2014;8;15;20;88;131
09/2014;8;15;20;84;127
06/2014;8;15;18;87;128
03/2014;8;16;19;85;128
12/2013;8;16;20;88;132
09/2013;8;16;22;86;132
06/2013;8;16;22;89;135
03/2013;9;17;24;85;135
12/2012;9;16;23;87;135
09/2012;10;15;23;83;131
06/2012;11;15;22;82;130
03/2012;11;16;23;86;136
12/2011;11;17;22;88;138
09/2011;11;18;24;88;141
06/2011;11;18;24;91;144
03/2011;11;18;29;92;150
12/2010;12;18;28;92;150
09/2010;12;18;26;94;150
06/2010;12;19;28;94;153
03/2010;12;19;30;96;157
12/2009;12;18;31;96;157
09/2009;12;18;31;95;156
06/2009;12;17;32;96;157
03/2009;12;16;31;98;157
12/2008;12;17;33;97;159
09/2008;12;17;33;99;161
06/2008;12;17;33;101;163
03/2008;12;17;35;103;167

