﻿Estructura per edats, envelliment i dependència
Viladecans
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=mun:083015&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;16,16;66,26;17,58;118,6;13,6;21,9;26,0;48,0
2022;16,79;65,99;17,22;111,3;13,5;23,0;25,6;48,6
2021;17,39;65,79;16,82;104,5;13,0;24,0;25,1;49,1
2020;17,90;65,52;16,58;99,2;12,6;25,1;24,8;49,9
2019;18,33;65,32;16,35;95,3;12,3;25,8;24,6;50,4
2018;18,66;65,28;16,06;91,5;11,6;26,4;24,2;50,6
2017;19,01;65,35;15,65;87,3;10,9;27,0;23,5;50,5
2016;19,22;65,49;15,30;84,4;10,8;27,2;23,0;50,2
2015;19,30;65,74;14,96;81,5;10,9;27,5;22,4;50,0
2014;19,24;66,30;14,46;78,9;10,5;27,3;21,5;48,8
2013;19,21;66,95;13,85;76,0;10,0;26,8;20,4;47,2
2012;19,10;67,43;13,47;74,0;9,9;26,6;19,7;46,3
2011;18,73;68,10;13,16;74,0;9,0;26,0;19,0;45,0
2010;18,42;68,79;12,79;73,0;10,0;25,0;18,0;43,0
2009;18,13;69,41;12,46;73,0;10,0;24,0;18,0;42,0
2008;17,83;70,04;12,12;72,0;9,0;24,0;17,0;41,0
2007;17,49;70,73;11,79;71,0;9,0;23,0;16,0;40,0
2006;17,35;71,06;11,59;71,0;8,0;23,0;16,0;39,0
2005;16,94;72,01;11,05;69,0;8,0;22,0;15,0;37,0
2004;16,87;72,12;11,00;69,0;8,0;22,0;15,0;37,0
2003;16,95;72,26;10,79;68,0;8,0;22,0;15,0;36,0
2002;16,94;72,53;10,53;66,0;8,0;22,0;14,0;36,0
2001;17,13;72,87;10,00;63,0;8,0;22,0;14,0;35,0
2000;17,25;73,09;9,66;60,0;8,0;22,0;13,0;35,0
1999;17,49;73,21;9,30;57,0;8,0;22,0;12,0;34,0
1998;17,75;73,28;8,96;54,0;8,0;22,0;12,0;34,0
1997;18,22;73,14;8,63;52,0;8,0;22,0;12,0;34,0
1996;18,98;72,64;8,38;48,0;8,0;23,0;11,0;35,0
1995;19,67;72,07;8,26;46,0;8,0;25,0;11,0;36,0
1994;20,70;71,33;7,96;42,0;8,0;26,0;11,0;37,0
1993;21,83;70,38;7,78;39,0;8,0;27,0;11,0;38,0
1992;22,96;69,36;7,68;37,0;8,0;29,0;11,0;40,0
1991;24,37;68,11;7,53;34,0;8,0;31,0;11,0;42,0
1990;25,67;67,09;7,24;31,0;8,0;34,0;10,0;44,0
1989;27,00;65,97;7,03;28,0;7,0;36,0;10,0;47,0
1988;28,20;65,06;6,75;26,0;7,0;39,0;10,0;49,0
1987;29,46;64,09;6,45;24,0;7,0;41,0;10,0;51,0
1986;30,63;63,27;6,10;21,3;6,3;43,8;9,3;53,1

