﻿Coneixement del català dels ocupats per professió (CCO94)
Lladó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170887
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;12;12;10;10;6;0
Científics i intel·lectuals;19;19;19;19;18;0
Tècnics i prof. de suport;25;25;24;24;22;0
Empleats administratius;19;19;18;18;16;0
Serveis i venedors;38;38;38;38;30;0
Act. agràries i pesqueres;22;21;21;21;12;1
Indústria i construcció;42;42;42;42;28;0
Instal. ,maquinària, muntadors;17;17;17;17;11;0
Treballadors no qualificats;13;13;13;13;10;0
Forces armades;0;0;0;0;0;0
Total;207;206;202;202;153;1

