﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Cercs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082687&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;3;0;3;0;0;0;4;0;4;0;0;0;7;3;10
De 20 a 24 anys;0;1;1;0;1;1;2;1;3;0;1;1;4;10;14;1;1;2;14;1;15;9;2;11;8;1;9;1;0;1;39;19;58
De 25 a 29 anys;0;3;3;2;4;6;2;3;5;4;4;8;2;5;7;0;0;0;10;1;11;10;5;15;6;3;9;0;0;0;36;28;64
De 30 a 34 anys;1;4;5;1;5;6;3;3;6;3;2;5;4;7;11;0;1;1;12;2;14;8;9;17;3;1;4;0;0;0;35;34;69
De 35 a 39 anys;1;0;1;3;3;6;4;5;9;4;2;6;4;4;8;0;0;0;20;6;26;13;15;28;6;5;11;0;0;0;55;40;95
De 40 a 44 anys;1;2;3;1;3;4;6;1;7;3;3;6;3;3;6;0;0;0;13;1;14;17;22;39;8;4;12;0;0;0;52;39;91
De 45 a 49 anys;3;2;5;4;3;7;10;2;12;1;1;2;7;0;7;1;0;1;5;2;7;9;8;17;5;0;5;0;0;0;45;18;63
De 50 a 54 anys;2;0;2;2;1;3;2;1;3;1;3;4;2;1;3;0;1;1;9;0;9;4;2;6;1;5;6;0;0;0;23;14;37
De 55 a 59 anys;2;2;4;0;0;0;0;0;0;2;0;2;3;1;4;0;0;0;2;1;3;4;3;7;0;3;3;0;0;0;13;10;23
De 60 a 64 anys;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;1;4;5
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;2;3;1;1;2;1;0;1;0;1;1;0;0;0;3;5;8
Total;10;15;25;13;20;33;29;17;46;18;16;34;30;35;65;3;5;8;89;16;105;75;66;141;41;24;65;1;0;1;309;214;523

