﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Castellcir
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:080556
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;5;28;17;26;23
2021;..;30;19;17;19;19
2020;5;30;17;17;17;16
2019;7;29;18;19;16;14
2018;6;33;14;19;17;13
2017;6;35;14;16;16;10
2016;8;37;15;19;15;9
2014;9;49;14;19;14;5
2013;11;51;13;21;12;5
2012;11;54;14;20;11;5
2011;12;62;12;19;11;5

