﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vilaür
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:172229&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;7,86;6,34;5,14;1,80;0,00;1,08;2,32;24,54
2020;5,47;5,80;3,35;2,10;5,91;4,19;13,14;39,97
2019;15,74;6,29;3,32;2,10;0,18;2,29;7,90;37,82
2018;17,58;5,66;2,54;2,10;0,00;20,32;0,78;48,98
2017;12,04;4,65;2,03;2,10;0,00;3,02;0,53;24,36
2016;5,54;4,18;2,38;1,80;0,00;0,00;0,70;14,60
2015;6,38;3,46;2,34;3,00;0,00;0,00;0,49;15,67
2014;5,44;3,51;1,92;1,80;0,17;0,45;0,69;13,99
2013;6,54;4,15;1,75;1,80;0,16;0,53;0,15;15,07
2012;15,98;4,06;3,56;2,10;..;..;0,53;26,23
2011;7,96;4,04;2,30;..;0,08;0,34;0,20;14,92
2010;5,28;3,12;3,75;..;..;..;0,01;12,16
2009;6,80;2,35;2,73;..;..;..;0,04;11,92
2008;7,00;3,05;2,21;..;..;0,03;0,24;12,53
2007;6,60;4,74;2,52;..;..;..;0,01;13,87
2006;5,40;3,91;2,25;..;..;0,01;0,10;11,67
2005;5,40;3,20;2,17;..;..;..;..;10,77
2004;5,60;2,85;1,70;..;..;..;..;10,15
2003;5,40;2,33;1,47;..;..;..;..;9,20
2002;4,40;2,83;1,36;..;..;..;..;8,59
2001;4,00;2,71;1,06;..;..;..;0,01;7,78
2000;2,60;2,64;0,85;..;..;..;0,01;6,10

