﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:35
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;426;234;123;0;786
De 0 a 34 anys;42;36;21;0;96
De 35 a 64 anys;240;135;75;0;450
De 65 a 74 anys;72;42;15;0;129
75 anys o més;72;18;18;0;105
Dones;423;195;111;0;729
De 0 a 34 anys;24;33;12;0;69
De 35 a 64 anys;132;81;39;0;252
De 65 a 74 anys;99;21;12;0;138
75 anys o més;165;57;48;0;276
Total;852;426;237;0;1515
De 0 a 34 anys;66;66;33;0;165
De 35 a 64 anys;369;219;111;0;702
De 65 a 74 anys;174;63;27;0;264
75 anys o més;240;78;66;0;384

