﻿Conreus herbacis: hortalisses
Cardona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080478&lang=en
;1999;1989;1982
     Total;;;
 explot.;23;35;22
 ha;5;7;10
      Secà;;;
 explot.;1;0;1
 ha;0;0;1
       Regadiu;;;
 explot.;22;35;21
 ha;5;7;10
     En terreny de conreu;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;21;31;21
 ha;5;5;10
 secà;;;
 explot.;1;0;1
 ha;0;0;1
 regadiu;;;
 explot.;20;31;20
 ha;5;5;9
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;4;0
 àrees;25;135;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;4;0
 àrees;25;135;0
             En hivernacle;;;
 explot.;1;0;0
 àrees;4;0;0

