﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Ribes de Freser
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:171450
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;703348;1303;786;1148;1584
2021;604370;1138;690;996;1381
2020;590650;1117;684;975;1359
2019;579144;1091;677;935;1329
2018;565580;1036;657;897;1266
2017;545572;997;638;860;1194
2016;544559;976;636;836;1176
2014;534001;947;613;806;1139
2013;544017;928;601;787;1109
2012;530480;898;587;764;1062
2011;507737;866;581;744;1026

