﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Pla d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=com:27&lang=en
;2009
   Totes les edats;
 titulars;
 total;1552
 homes;1293
 dones;259
 titulars caps d'explotació;
 total;1266
 homes;1131
 dones;135
     Menys de 25 anys;
 titulars;
 total;6
 homes;4
 dones;2
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
       De 25 a 34 anys;
 titulars;
 total;59
 homes;53
 dones;6
 titulars caps d'explotació;
 total;47
 homes;47
 dones;0
         De 35 a 44 anys;
 titulars;
 total;209
 homes;174
 dones;35
 titulars caps d'explotació;
 total;186
 homes;162
 dones;24
           De 45 a 54 anys;
 titulars;
 total;314
 homes;270
 dones;44
 titulars caps d'explotació;
 total;275
 homes;248
 dones;27
             De 55 a 64 anys;
 titulars;
 total;439
 homes;368
 dones;71
 titulars caps d'explotació;
 total;383
 homes;343
 dones;40
               De 65 anys o més;
 titulars;
 total;525
 homes;424
 dones;101
 titulars caps d'explotació;
 total;370
 homes;327
 dones;43

