﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Solsona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:252075&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;1;1;1;2;0;0;0;0;0;0;0;5
total;1;1;1;2;1;0;0;0;0;0;0;6
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;2;1;0;0;0;0;0;0;0;0;3
dones;0;4;2;0;1;0;0;0;0;0;0;7
total;0;6;3;0;1;0;0;0;0;0;0;10
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;3;0;0;0;1;0;0;0;0;4
dones;1;1;0;0;1;0;0;0;0;0;0;3
total;1;1;3;0;1;0;1;0;0;0;0;7
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;2;4;1;1;1;1;0;1;0;0;11
total;0;2;4;1;2;2;1;0;1;0;0;13
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;3;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;0;0;0;0;0;0;3;0;5
Treballadors industrials;;;;;;;;;;;;
homes;4;4;7;2;4;6;1;3;9;5;0;45
dones;5;4;6;8;4;4;2;0;0;0;0;33
total;9;8;13;10;8;10;3;3;9;5;0;78
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;8;11;2;6;7;2;3;9;8;0;60
dones;7;12;13;11;7;5;3;0;1;0;0;59
total;11;20;24;13;13;12;5;3;10;8;0;119

