﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Vilassar de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082191&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;4230;3798;8031;2856;2820;5673;144;624;768;570;732;1302;168;87;255;7968;8064;16029
De 0 a 15 anys;1665;1596;3261;0;0;0;0;0;0;0;0;0;3;0;0;1668;1596;3264
De 16 a 64 anys;2508;2148;4650;2007;2151;4161;24;99;120;471;615;1086;156;84;240;5163;5097;10260
65 anys o més;57;57;117;849;669;1515;123;522;645;99;117;216;9;3;12;1137;1371;2505
Resta d'Espanya;147;174;321;831;807;1641;57;372;429;111;171;285;18;24;39;1164;1551;2715
De 0 a 15 anys;24;15;42;0;0;0;0;0;0;0;0;0;0;0;0;27;18;42
De 16 a 64 anys;111;135;243;339;384;720;0;36;39;69;108;174;15;18;27;528;672;1200
65 anys o més;12;24;36;495;426;921;57;336;393;45;66;111;3;9;9;612;858;1470
Estranger;399;387;786;414;492;909;9;60;69;72;111;183;126;153;276;1020;1203;2223
De 0 a 15 anys;81;63;144;0;0;0;0;0;0;0;0;0;0;3;3;81;66;147
De 16 a 64 anys;312;312;624;339;435;774;3;15;21;63;90;153;114;129;243;828;987;1815
65 anys o més;6;9;12;75;57;132;6;45;51;12;18;30;12;21;30;108;150;258
Total;4776;4362;9138;4104;4119;8223;210;1056;1266;759;1014;1770;306;267;573;10152;10818;20970
De 0 a 15 anys;1773;1677;3450;0;0;0;0;0;0;0;0;0;3;0;3;1776;1680;3453
De 16 a 64 anys;2928;2595;5520;2682;2970;5652;27;150;177;600;813;1413;282;231;516;6522;6759;13278
65 anys o més;75;87;165;1419;1152;2571;180;906;1086;159;201;357;21;33;57;1854;2382;4236

