﻿Aprofitament de la SAU
Sant Vicenç de Torelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082652&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;28;45
  ha;164;203
 secà;;
 explot.;27;44
 ha;164;192
 regadiu;;
 explot.;9;9
 ha;0;11
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;28;45
 ha;164;203
 secà;;
 explot.;27;44
 ha;164;192
 regadiu;;
 explot.;9;9
 ha;0;11
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;6;1
 ha;63;1
 secà;;
 explot.;6;1
 ha;63;1
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;3
 ha;1;17

