﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Vilanova de la Barca. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:252542&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,0;0,0
De 20 a 24 anys;1,3;0,0;1,3
De 25 a 29 anys;2,3;0,8;3,2
De 30 a 34 anys;0,8;2,7;3,5
De 35 a 39 anys;0,5;0,7;1,2
De 40 a 44 anys;1,2;0,7;1,8
De 45 a 49 anys;0,4;2,6;3,0
De 50 a 54 anys;2,6;3,3;5,9
De 55 a 59 anys;1,2;1,4;2,6
De 60 anys i més;3,8;5,2;8,9
Total;14,1;17,3;31,4

