﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Vilassar de Mar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:082191&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;65;65;65;65;65;60;60;65;65;65;65;65;70;65
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;85;80;80;75;75;75;75;70;70;70;65;70;70;70
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;140;140;145;140;140;135;135;135;135;140;140;140;135;135
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";410;425;415;420;420;425;425;430;440;445;445;455;445;445
H Transport i emmagatzematge;80;80;80;80;75;75;70;70;70;75;75;75;80;75
I Hostaleria;120;120;125;125;125;125;120;120;120;120;125;125;115;115
J Informació i comunicacions;85;80;80;80;75;70;65;70;70;70;60;65;65;65
K Activitats financeres i d'assegurances;35;40;35;35;35;35;35;35;40;40;40;40;40;40
L Activitats immobiliàries;45;40;40;40;40;40;35;40;40;35;35;40;35;35
M Activitats professionals, científiques i tècniques;235;235;230;235;225;235;225;230;230;230;220;215;205;205
N Activitats administratives i serveis auxiliars;85;85;90;85;85;85;85;85;85;85;85;85;80;80
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;70;75;80;80;85;80;75;80;80;80;85;85;85;80
Q Activitats sanitàries i de serveis socials;90;90;85;85;85;85;90;90;90;90;90;90;90;90
R Activitats artístiques, recreatives i d'entreteniment;55;55;55;50;50;50;45;45;50;50;50;50;45;50
S Altres serveis;100;105;105;105;105;110;105;110;110;110;110;110;105;105
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1705;1710;1705;1695;1680;1680;1655;1685;1700;1705;1695;1705;1660;1655

