﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Santpedor. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081923
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;862;156;..;1018;1293;2828
Actius;663;115;..;832;890;2046
Ocupats;562;89;..;696;790;1745
Aturats;101;..;..;136;99;302
Inactius;198;..;..;186;403;781
Dones;1029;232;98;2150;593;2884
Actives;818;156;..;1535;284;1880
Ocupades;558;88;..;1061;198;1320
Aturades;261;..;..;474;86;560
Inactives;211;..;..;615;309;1004
Total;1891;387;157;3168;1885;5712
Actius;1482;271;112;2367;1174;3927
Ocupats;1120;177;..;1757;988;3065
Aturats;362;94;..;610;185;861
Inactius;410;117;..;802;712;1785

