﻿Establiments hotelers
Vilosell, el
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=mun:252537&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;1;0;0;0;0;0;0;1;0;1
2021;1;0;0;0;0;0;0;1;0;1
2020;1;0;0;0;0;0;0;1;0;1
2019;1;0;0;0;0;0;0;1;0;1
2018;1;0;0;0;0;0;0;1;0;1
2017;1;0;0;0;0;0;0;1;0;1
2016;1;0;0;0;0;0;0;1;0;1
2015;1;0;0;0;0;0;0;1;0;1
2014;1;0;0;0;0;0;0;1;0;1
2013;1;0;0;0;0;0;0;1;0;1
2012;1;0;0;0;0;0;0;1;0;1
2011;1;0;0;0;0;0;0;1;0;1
2010;1;0;0;0;z;0;z;1;0;1
2009;1;0;0;0;z;0;z;1;0;1
2008;0;0;0;0;z;0;z;0;0;0
2007;0;0;0;0;z;0;z;0;0;0
2006;0;0;0;0;z;0;z;0;0;0
2005;0;0;0;0;z;0;z;0;0;0
2004;0;0;0;0;z;0;z;0;0;0
2003;0;0;0;0;z;0;z;0;0;0

