﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Cebrià de Vallalta
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082037
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,10;1211,58;1520,16;2731,74
2020;2,47;1317,90;1781,39;3099,29
2019;2,18;1074,60;1623,76;2698,36
2018;2,44;1123,64;1855,96;2979,60
2017;2,46;1286,10;1687,20;2973,30
2016;2,53;1278,96;1801,28;3080,24
2015;2,46;1287,64;1703,67;2991,31
2014;2,36;1306,60;1558,94;2865,54
2013;2,24;1274,94;1483,08;2758,02
2012;2,25;1364,76;1373,95;2738,71
2011;2,13;1517,82;1146,80;2664,61
2010;2,12;1742,64;884,50;2627,13
2009;2,17;2116,53;505,05;2621,57
2008;1,91;2009,76;226,46;2236,22
2007;2,08;2083,82;254,90;2338,72
2006;2,14;1964,72;276,15;2240,87
2005;2,18;1894,00;158,04;2052,04
2004;2,16;1680,08;169,13;1849,20
2003;2,11;1532,66;160,83;1693,49
2002;2,18;1415,38;134,18;1549,56
2001;2,79;1230,07;114,96;1345,03
2000;2,75;1181,27;147,10;1328,37

