﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Martí de Tous. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082264&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;23;1;24
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;70;46;116
Electricitat gas i aigua;4;0;4
Construcció;66;4;70
Comerç i reparació;28;30;58
Hostaleria;5;5;10
Transport i comunicacions;15;6;21
Mediació financera;6;5;11
Immob., lloguers i serveis empr.;14;9;23
Adm. pública defensa i SS;12;14;26
Educació;9;19;28
Sanitat i serveis socials;7;26;33
Altres serveis;4;8;12
Personal domèstic;0;1;1
Organismes extraterrit.;0;0;0
Total;263;174;437

