﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Premià de Mar
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:081727&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;6577;5772;1,14
2021;6448;5664;1,14
2020;6385;5614;1,14
2019;6428;5659;1,14
2018;6309;5552;1,14
2017;6209;5468;1,14
2016;6086;5369;1,13
2014;5931;5234;1,13
2013;5866;5180;1,13
2012;5710;5051;1,13
2011;5529;4875;1,13

