﻿Població ocupada. Per situació professional, sexe i edat
Torre-serona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:252332
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;2
De 20 a 24 anys;1;0;1;0;0;0;0;0;0;0;1;1;5;0;5;2;3;5;0;0;0;8;4;12
De 25 a 29 anys;0;0;0;4;1;5;0;0;0;0;0;0;4;5;9;2;1;3;0;0;0;10;7;17
De 30 a 34 anys;4;0;4;2;3;5;0;0;0;0;0;0;10;5;15;2;1;3;0;0;0;18;9;27
De 35 a 39 anys;0;0;0;8;1;9;0;0;0;0;0;0;6;4;10;0;3;3;0;0;0;14;8;22
De 40 a 44 anys;3;0;3;2;2;4;0;0;0;0;0;0;2;5;7;0;0;0;0;0;0;7;7;14
De 45 a 49 anys;2;0;2;3;1;4;0;0;0;0;0;0;6;5;11;0;1;1;0;0;0;11;7;18
De 50 a 54 anys;0;0;0;2;0;2;0;0;0;0;0;0;5;4;9;1;2;3;0;0;0;8;6;14
De 55 a 59 anys;4;0;4;4;2;6;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;11;5;16
De 60 a 64 anys;2;0;2;7;0;7;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;10;1;11
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
Total;16;0;16;32;10;42;0;0;0;0;1;1;43;33;76;7;12;19;0;0;0;98;56;154

