﻿Defuncions segons sexe i edat
Manresa. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=269&geo=mun:081136
;Homes;Dones;Total
0 anys;0;1;1
1 any;1;0;1
2 anys;0;0;0
3 anys;0;0;0
4 anys;0;0;0
5 anys;0;0;0
6 anys;0;0;0
7 anys;0;0;0
8 anys;0;0;0
9 anys;0;0;0
10 anys;0;0;0
11 anys;0;0;0
12 anys;0;0;0
13 anys;0;0;0
14 anys;0;0;0
15 anys;0;0;0
16 anys;0;0;0
17 anys;0;0;0
18 anys;0;0;0
19 anys;0;0;0
20 anys;0;0;0
21 anys;0;0;0
22 anys;0;0;0
23 anys;0;0;0
24 anys;0;0;0
25 anys;0;0;0
26 anys;0;0;0
27 anys;0;0;0
28 anys;0;0;0
29 anys;0;0;0
30 anys;0;0;0
31 anys;0;0;0
32 anys;1;0;1
33 anys;0;0;0
34 anys;0;0;0
35 anys;0;0;0
36 anys;0;0;0
37 anys;1;0;1
38 anys;0;0;0
39 anys;0;0;0
40 anys;1;2;3
41 anys;0;0;0
42 anys;0;0;0
43 anys;1;2;3
44 anys;2;0;2
45 anys;1;1;2
46 anys;2;1;3
47 anys;1;0;1
48 anys;2;1;3
49 anys;3;1;4
50 anys;3;2;5
51 anys;2;1;3
52 anys;2;0;2
53 anys;2;0;2
54 anys;3;2;5
55 anys;1;0;1
56 anys;1;2;3
57 anys;4;2;6
58 anys;3;1;4
59 anys;1;1;2
60 anys;5;1;6
61 anys;2;1;3
62 anys;4;3;7
63 anys;4;1;5
64 anys;6;4;10
65 anys;6;5;11
66 anys;7;5;12
67 anys;7;1;8
68 anys;7;6;13
69 anys;5;7;12
70 anys;4;3;7
71 anys;6;7;13
72 anys;9;3;12
73 anys;5;5;10
74 anys;3;6;9
75 anys;6;4;10
76 anys;8;8;16
77 anys;7;1;8
78 anys;8;8;16
79 anys;8;10;18
80 anys;12;6;18
81 anys;10;5;15
82 anys;8;7;15
83 anys;10;6;16
84 anys;5;13;18
85 anys;13;17;30
86 anys;14;19;33
87 anys;15;20;35
88 anys;13;14;27
89 anys;21;20;41
90 anys;13;9;22
91 anys;14;23;37
92 anys;12;15;27
93 anys;15;14;29
94 anys;6;21;27
95 anys;5;11;16
96 anys;5;19;24
97 anys;5;8;13
98 anys;4;5;9
99 anys;2;4;6
100 anys i més;5;14;19
No hi consta;0;0;0
Total;362;379;741

