﻿Habitatges principals. Per problemes a l'entorn
Sant Pere de Torelló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082331
;2001
Sorolls exteriors;
sí;127
no;634
Contaminació o mals olors;
sí;90
no;671
Poca neteja als carrers;
sí;106
no;655
Males comunicacions;
sí;61
no;700
Poques zones verdes;
sí;162
no;599
Delinqüència o vandalisme;
sí;14
no;747
Falta de serveis;
sí;2
no;759
Total habitatges;761

