﻿Bovins
Avinyó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:080121
;2009
     Total;
 explot.;12
 caps;2727
     Vaques;
 total;
 explot.;6
 caps;804
 de llet;
 explot.;2
 caps;665
 altres;
 explot.;5
 caps;139
       Altres bovins de 24 mesos i més;
 total;
 explot.;7
 caps;117
 mascles;
 explot.;7
 caps;111
 braves;
 explot.;1
 caps;6
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;271
 mascles;
 explot.;3
 caps;130
 femelles;
 explot.;4
 caps;141
             Bovins de menys de 12 mesos;
 explot.;11
 caps;1535

