﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Pobla de Claramunt, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081653
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;2;7;14;34;61;163;100;20;22;423
Nascuts a Catalunya;0;0;0;0;2;1;1;2;0;6
Nascuts a Barcelona;0;0;0;0;2;1;1;2;0;6
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;1;7;12;33;57;159;97;17;13;396
Nascuts a Andalusia;0;3;5;14;19;86;65;11;10;213
Nascuts a Aragó;0;1;0;1;1;2;2;1;0;8
Nascuts a Astúries;0;0;0;0;0;1;0;0;0;1
Nascuts a les Balears;0;0;0;0;0;0;0;0;0;0
Nascuts a les Canàries;0;0;0;0;0;0;1;0;0;1
Nascuts a Cantàbria;0;0;0;0;0;0;0;0;0;0
Nascuts a Castella-la Manxa;0;1;0;5;5;12;4;0;0;27
Nascuts a Castella i Lleó;0;1;0;2;7;9;8;4;1;32
Nascuts a la Comunitat Valenciana;1;1;2;6;4;2;0;0;0;16
Nascuts a Extremadura;0;0;0;1;15;37;11;0;1;65
Nascuts a Galícia;0;0;2;0;0;1;2;1;0;6
Nascuts a Madrid;0;0;1;0;2;3;1;0;1;8
Nascuts a Múrcia;0;0;1;3;3;6;0;0;0;13
Nascuts a Navarra;0;0;1;0;0;0;0;0;0;1
Nascuts al País Basc;0;0;0;1;1;0;0;0;0;2
Nascuts a la Rioja;0;0;0;0;0;0;3;0;0;3
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;0;0;0
Nascuts a l'estranger;1;0;2;1;2;3;2;1;9;21

