﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Feliu Sasserra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082129
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;163;1646;16787;10098;103
2021;1989;2001;161;1646;16622;10224;103
2020;1989;2001;160;1646;16622;10288;104
2019;1989;2001;159;1646;16623;10352;105
2018;1989;2001;158;1675;16917;10601;107
2017;1989;2001;155;1634;16499;10542;106
2016;1989;2001;158;1634;16503;10341;104
2015;1989;2001;158;1634;16500;10342;104
2014;1989;2001;139;548;5538;3942;40
2013;1989;2001;140;553;5582;3950;40
2012;1989;2001;137;483;4878;3526;36
2011;1989;2001;138;483;3137;3500;23
2010;1989;2001;136;483;4682;3552;34
2009;1989;2001;131;478;4444;3649;34
2008;1989;2001;131;470;4371;3588;33
2007;1989;2001;131;455;3546;3473;27
2006;1989;1993;129;451;3514;3496;27

