﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081878&lang=es
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;314;328
De 25 a 29 anys;930;1608;2538
De 30 a 34 anys;3363;3992;7355
De 35 a 39 anys;5207;5227;10434
De 40 a 44 anys;4937;5058;9995
De 45 a 49 anys;4827;5140;9967
De 50 a 54 anys;4826;4575;9401
De 55 a 59 anys;4075;3955;8030
De 60 a 64 anys;3957;3852;7809
De 65 a 69 anys;3555;3264;6819
De 70 a 74 anys;2570;2289;4859
De 75 a 79 anys;2427;2091;4518
De 80 a 84 anys;1600;1078;2678
De 85 anys i més;847;366;1213
Total;43150;42829;85979

