﻿Population. By place of birth (autonomous community and abroad) and age
Masquefa. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081192&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;366;462;579;648;489;408;384;441;669;816;747;561;309;198;135;99;66;90;7464
Barcelona;363;456;573;648;483;402;375;435;663;807;732;546;297;186;132;93;66;87;7338
Girona;0;0;0;0;0;0;3;0;0;6;3;3;0;0;0;0;3;0;24
Lleida;0;0;0;0;0;3;6;3;6;0;9;6;3;3;3;3;0;0;45
Tarragona;0;6;3;0;3;3;3;3;3;6;3;3;6;9;6;0;0;3;54
Rest of Spain;3;6;6;12;3;12;15;36;42;63;108;153;180;180;186;171;105;117;1401
Andalucía;0;3;3;3;0;6;6;12;12;24;48;75;99;96;96;90;51;60;678
Aragón;0;0;0;0;0;3;3;3;3;6;3;3;3;6;9;9;3;9;57
Principado de Asturias;0;0;0;0;0;0;0;0;0;3;0;9;0;3;3;0;0;3;18
Illes Balears;0;0;0;3;0;0;0;0;0;0;0;3;0;3;0;3;0;0;15
Canarias;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;0;6
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;9
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;6;6;6;6;9;12;21;15;9;81
Castilla y León;0;0;0;0;0;0;3;3;0;3;9;15;18;12;12;9;6;9;105
Comunitat Valenciana;0;0;0;3;0;0;3;6;9;3;6;0;6;3;3;9;0;3;51
Extremadura;0;0;0;0;0;0;0;6;3;3;12;21;30;30;33;15;12;9;177
Galicia;0;0;3;0;0;0;0;3;6;6;3;9;12;15;18;12;9;6;99
Comunidad de Madrid;0;0;0;0;0;0;0;3;3;6;6;3;0;3;0;0;0;0;30
Región de Murcia;0;0;0;0;0;0;0;3;3;0;6;0;3;3;3;6;3;9;42
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;0;0;0;0;0;0;3;0;3;6;3;3;3;0;0;0;0;0;21
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;3;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;12
Foreign;6;24;21;39;45;87;117;111;117;102;87;66;48;30;18;15;9;6;954
Total;372;492;606;702;537;504;513;585;825;984;939;780;537;408;342;291;180;213;9819

