﻿Maquinària propietat exclusiva de l'explotació (III)
Vallès Oriental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=159&geo=com:41&lang=es
;1999
   Equips accionats per tractor per a tractament fitosanitari;
  empolvoratge;
  explot.;29
 nombre màquines;29
 polvoritzadors per a conreus baixos;
  explot.;59
 nombre màquines;61
 polvoritzadors per a conreus arboris;
  explot.;35
 nombre màquines;39
      Màquines per a reg automatitzat;
  canons enrotllables;
  explot.;47
 nombre màquines;61
  pivots;
  explot.;3
 nombre màquines;3
  rangers;
  explot.;1
 nombre màquines;1
  motobombes fixes;
  explot.;59
 nombre màquines;80
           Desensitjadores;
  explot.;3
 nombre màquines;3
           Plataformes automotrius per a collir fruita;
  explot.;3
 nombre màquines;4
             Veremadores;
  explot.;0
 nombre màquines;0
             Vibradors olives i d'altres fruits;
  explot.;2
 nombre màquines;2
             Molins de pinso;
  explot.;25
 nombre màquines;34
              Tancs refrigeradors;
  explot.;85
 nombre màquines;118
               Ordinador;
  explot.;82
 nombre màquines;84

