﻿Employed population. By large groups of occupation, nationality and sex
Alt Empordà. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=com:02&lang=en
;Males;Females;Total
Spanish;22931;19505;42436
Managers;1406;685;2091
Professionals;1881;3291;5172
Technicians and associate professionals;3162;1618;4780
Clerical support workers;2058;4480;6539
Service and sales workers;4149;5853;10002
Skilled agricultural, forestry and fishery workers;1204;381;1585
Craft and related trades workers;5370;779;6149
Plant and machine operators, and assemblers;2249;514;2763
Elementary occupations;1216;1880;3096
Armed forces occupations;235;..;259
Foreigner;6347;4445;10792
Managers;323;195;518
Professionals;335;266;602
Technicians and associate professionals;395;221;616
Clerical support workers;479;289;768
Service and sales workers;1362;1749;3111
Skilled agricultural, forestry and fishery workers;687;..;709
Craft and related trades workers;1235;206;1441
Plant and machine operators, and assemblers;461;..;602
Elementary occupations;1067;1352;2419
Armed forces occupations;..;..;..
Total;29277;23950;53228
Managers;1729;880;2609
Professionals;2217;3557;5774
Technicians and associate professionals;3556;1839;5396
Clerical support workers;2537;4769;7307
Service and sales workers;5511;7602;13113
Skilled agricultural, forestry and fishery workers;1891;404;2295
Craft and related trades workers;6605;985;7590
Plant and machine operators, and assemblers;2710;656;3365
Elementary occupations;2283;3232;5515
Armed forces occupations;238;..;264

