﻿Población a 1 de enero. Por sexo
Gandesa
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430640&lang=es
;Hombres;Mujeres;Total
2023;1592;1548;3140
2022;1577;1523;3100
2021;1587;1511;3098
2020;1589;1507;3096
2019;1563;1501;3064
2018;1534;1475;3009
2017;1540;1471;3011
2016;1526;1473;2999
2015;1536;1473;3009
2014;1590;1501;3091
2013;1604;1513;3117
2012;1636;1526;3162
2011;1662;1557;3219
2010;1655;1567;3222
2009;1674;1562;3236
2008;1635;1538;3173
2007;1560;1480;3040
2006;1604;1487;3091
2005;1567;1461;3028
2004;1484;1398;2882
2003;1440;1365;2805
2002;1374;1323;2697
2001;1319;1310;2629
2000;1284;1280;2564
1999;1298;1290;2588
1998;1319;1327;2646

