﻿Habitatges principals. Per superfície útil i instal·lacions
Granollers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080961&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;10;33;132;904;2692;3817;3008;3391;1354;564;547;174;188;361;301;195;17671
Amb aigua corrent subministrament privat;0;1;6;36;120;240;119;130;37;27;46;8;7;19;20;13;829
No té aigua corrent;0;0;0;0;3;2;5;8;2;0;1;1;0;1;0;0;23
Amb aigua calenta central;1;9;24;177;427;509;407;454;177;83;102;43;27;63;63;34;2600
Sense aigua calenta central;10;26;116;766;2398;3562;2744;3091;1236;511;495;143;171;326;264;179;16038
Amb gas per canonades;9;29;116;779;2239;3125;2638;2989;1148;475;465;160;152;321;267;173;15085
Sense gas per canonades;2;6;24;164;586;946;513;556;265;119;132;26;46;68;60;40;3553
Calefacció col·lectiva;0;1;3;19;67;119;98;175;73;33;29;9;14;17;16;11;684
Calefacció individual;7;14;56;464;1420;2203;2024;2569;1104;483;505;162;169;340;290;182;11992
Calefacció aparells mòbils;4;17;68;361;1106;1478;880;706;196;65;58;14;12;32;17;16;5030
Sense calefacció;0;3;13;99;232;271;149;95;40;13;5;1;3;0;4;4;932
Amb línia telefònica;10;32;132;922;2762;3987;3091;3488;1372;579;585;178;193;376;315;206;18228
Sense línia telefònica;1;3;8;21;63;84;60;57;41;15;12;8;5;13;12;7;410
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;8;26;49;26;14;9;4;5;1;0;5;1;1;149
Amb refrigeració;3;9;20;120;339;454;481;640;353;161;168;73;60;128;108;90;3207
Sense refrigeració;8;26;120;823;2486;3617;2670;2905;1060;433;429;113;138;261;219;123;15431
Total;11;35;140;943;2825;4071;3151;3545;1413;594;597;186;198;389;327;213;18638

